"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112436192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305828
"http://webisa.webdatacommons.org/prov/112436192","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/112436192","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/112436192","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135882361"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242312105"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433644549"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324827"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72720609"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91865128"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876652"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409467693"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195590427"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73077458"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48244381"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267128612"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179363117"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440204761"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708527"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389122145"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91946284"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418133627"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245971028"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27817105"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356343327"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780729"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127580815"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384212422"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56748820"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191539469"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429665029"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563242"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401821899"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346774229"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312804383"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34677445"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36484626"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359125262"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115528646"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304755202"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65191262"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437859201"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74743604"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35406625"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196828604"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579937"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261241239"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68266722"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159764980"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368720395"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279841245"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125504052"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107751309"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125511595"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/112436192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
