"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411952159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995284
"http://webisa.webdatacommons.org/prov/411952159","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411952159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411952159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344845543"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107736956"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30472830"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107942048"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325440432"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297305744"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381429244"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411952159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
