"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225102190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168812
"http://webisa.webdatacommons.org/prov/225102190","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/225102190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225102190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27090098"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40930427"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216349453"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216349454"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216349455"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216514879"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216514880"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216349456"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216514881"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216514882"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311622320"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311643872"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178778634"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747365"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274097"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747366"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747367"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274098"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274099"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747368"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274100"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178946652"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225102190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
