"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439315443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360944
"http://webisa.webdatacommons.org/prov/439315443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439315443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439315443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30521843"
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65444872"
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198315669"
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283178527"
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439315443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
