"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77967968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263472
"http://webisa.webdatacommons.org/prov/77967968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77967968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77967968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246142226"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372664065"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215234652"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124337363"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367832536"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328799804"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77967968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
