"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445571657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277895
"http://webisa.webdatacommons.org/prov/445571657","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445571657","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445571657","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63867341"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010979"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393984967"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208631614"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363526398"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449198050"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341426837"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39750534"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415423010"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445571657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
