"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449639177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239277
"http://webisa.webdatacommons.org/prov/449639177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449639177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449639177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27399741"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249175462"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539295"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303586644"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331604287"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449639177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
