"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400283702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213107
"http://webisa.webdatacommons.org/prov/400283702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400283702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400283702","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346950605"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32274880"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346949145"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203222152"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280561470"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369985382"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710574"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400283702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
