"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214998025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294774
"http://webisa.webdatacommons.org/prov/214998025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214998025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214998025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555041"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158907165"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158769675"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335424597"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62958659"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214998025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
