"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117496317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176965
"http://webisa.webdatacommons.org/prov/117496317","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/117496317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117496317","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58400843"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659042"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160071060"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9661992"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222926534"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220444856"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456498044"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443830482"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124625586"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394902316"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436177064"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402959457"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405622651"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262132724"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87206270"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65213258"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753733"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424451873"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146269257"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289544185"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429883087"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284655184"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573219"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103270407"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105499909"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448311546"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276325838"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426230965"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385721"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99241708"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299513793"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68952586"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342817955"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133325182"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608739"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24560549"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278570091"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131240267"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405474451"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390198028"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437544664"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217741643"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246406050"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148284326"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278635145"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359507141"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117496317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
