"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434779161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116776
"http://webisa.webdatacommons.org/prov/434779161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434779161","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434779161","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106405966"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434820974"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298708466"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29955419"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018871"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363715261"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453314266"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227094687"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434779161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
