"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213858704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1864
"http://webisa.webdatacommons.org/prov/213858704","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213858704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213858704","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105168419"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405568760"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117924962"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156845866"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273328668"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21093674"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131138188"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120301526"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440639455"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108789865"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108081358"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213858704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
