"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282545475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282545475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197735
"http://webisa.webdatacommons.org/prov/282545475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282545475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282545475","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282545475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195787816"
"http://webisa.webdatacommons.org/prov/282545475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411323211"
"http://webisa.webdatacommons.org/prov/282545475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409749789"
"http://webisa.webdatacommons.org/prov/282545475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282545475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
