"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280559684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992301
"http://webisa.webdatacommons.org/prov/280559684","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/280559684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280559684","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351394867"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813218"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225793937"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264386036"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280498700"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300075327"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107424967"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341570828"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199995507"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721708"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189112944"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285234000"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754752"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165955655"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428622557"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194122472"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75121111"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119865530"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96045915"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188067765"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487206"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196694960"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436272295"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073345"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445735232"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132400959"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299044602"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335453943"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162781527"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257106645"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251609119"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335468936"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154657497"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11065723"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274967513"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253800348"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41139311"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323865616"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407728700"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166818657"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292480675"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215277097"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377698177"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445056865"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394062979"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280559684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
