"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421650014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616003
"http://webisa.webdatacommons.org/prov/421650014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421650014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421650014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28045219"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865559"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133052902"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181052651"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105848443"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421650014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
