"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378646429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188978
"http://webisa.webdatacommons.org/prov/378646429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/378646429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378646429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657415"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183774011"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373147833"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143945742"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279679176"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428702754"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186890902"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360939806"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372626353"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378646429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
