"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391257461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38543
"http://webisa.webdatacommons.org/prov/391257461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391257461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391257461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125044584"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19977731"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54742908"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55541692"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294799276"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125011159"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144362101"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391257461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
