"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55991132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999507
"http://webisa.webdatacommons.org/prov/55991132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55991132","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55991132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245807997"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311329343"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172443104"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144284294"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295040"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55991132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
