"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396476492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326987
"http://webisa.webdatacommons.org/prov/396476492","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396476492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396476492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559394"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45768398"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342765224"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136732914"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404749373"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456151321"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79635549"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396476492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
