"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343772880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139918
"http://webisa.webdatacommons.org/prov/343772880","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/343772880","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/343772880","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402899"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48804867"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113513278"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187336927"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325873323"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226035038"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195834723"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187359473"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23136175"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708095"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419546"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81381957"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423841118"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187161284"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5379107"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320113664"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131830223"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309765532"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404685147"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401819060"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294912377"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169764843"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37865722"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169555239"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281883722"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417643575"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139241773"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171347707"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322596772"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378202129"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120154381"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244209186"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55233649"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140854047"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70975266"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180266191"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91266743"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108608375"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196296634"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226167346"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299515214"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343772880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
