"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47035123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139934
"http://webisa.webdatacommons.org/prov/47035123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47035123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47035123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187595774"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534505"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557971"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10197877"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/47035123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
