"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_fields_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_cio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/content_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_strategist_"
