"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71323865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168357
"http://webisa.webdatacommons.org/prov/71323865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71323865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71323865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100387757"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043533"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203191911"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133684815"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384161213"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80285591"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276527078"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71323865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
