"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160023531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878593
"http://webisa.webdatacommons.org/prov/160023531","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160023531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160023531","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420202263"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434217027"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69269464"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82554472"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453710614"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922452"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19184950"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891918"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10196251"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210679681"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160023531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
