"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270257097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2593
"http://webisa.webdatacommons.org/prov/270257097","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/270257097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270257097","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170816181"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643846"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180323922"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208178823"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228850931"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119918546"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833962"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543486"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342761070"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316646206"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270257097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
