"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391873807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351153
"http://webisa.webdatacommons.org/prov/391873807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391873807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391873807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296060651"
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102198128"
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156690328"
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391873807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
