"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65743100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841725
"http://webisa.webdatacommons.org/prov/65743100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65743100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65743100","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49017846"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20258499"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135124631"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19954638"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445485637"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20042064"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65743100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
