"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427258324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599906
"http://webisa.webdatacommons.org/prov/427258324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427258324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427258324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162296717"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402860310"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814945"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393400098"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427258324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
