"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376693698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291683
"http://webisa.webdatacommons.org/prov/376693698","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376693698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376693698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219259012"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219300060"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260870"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98601415"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695136"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443606279"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218270009"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040034"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376693698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
