"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367571781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119112
"http://webisa.webdatacommons.org/prov/367571781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367571781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367571781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61674460"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245923281"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118449958"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367206390"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367571781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
