"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431171987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210487
"http://webisa.webdatacommons.org/prov/431171987","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431171987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431171987","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693006"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376502872"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352570394"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97823799"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216804883"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229912437"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269675658"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269678091"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635116"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70572642"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401737822"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431171987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
