"subject","predicate","object"
"http://webisa.webdatacommons.org/143658727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/143658727","http://www.w3.org/ns/prov#value","G, with similarities to Dungeons and Dragons, and many other fantasy based games, along with ideas from other forum based games. kings, queens, runes, fantasy, based, similarities, dungeons, dragons, #games, game, medieval, vampire, werewolf, magic, sword, armor, fighting, warrior, wizard, story, role, play, role-play, playing, role-playi God's Among Men God's Among Men is a medieval, fantasy, god"
"http://webisa.webdatacommons.org/143658727","http://www.w3.org/ns/prov#wasQuotedFrom","forumotion.com"
"http://webisa.webdatacommons.org/prov/223958560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/439326158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/11352802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/433523761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/223290388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/9489729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/429565748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/228862118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
"http://webisa.webdatacommons.org/prov/433312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658727"
