"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357072861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318983
"http://webisa.webdatacommons.org/prov/357072861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357072861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357072861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182869635"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275291786"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448066114"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261616188"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345501486"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298382505"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237764"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
