"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286642679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180295
"http://webisa.webdatacommons.org/prov/286642679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286642679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286642679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156958"
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135852389"
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150777290"
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133369370"
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286642679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
