"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33262636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636986
"http://webisa.webdatacommons.org/prov/33262636","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/33262636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33262636","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339409527"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74332515"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410597805"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215145432"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289856384"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216502155"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359085412"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354459239"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264678754"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322824719"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8564824"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404893019"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76480922"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112981392"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314658275"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111220347"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206950638"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7783006"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72105199"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192166841"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409217522"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938263"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168656529"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232439119"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375600377"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323291141"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251612211"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032528"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105452969"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401714192"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348099429"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112565093"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1190952"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2407485"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150302645"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33262636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
