"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292823486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193635
"http://webisa.webdatacommons.org/prov/292823486","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/292823486","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/292823486","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358299835"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366658357"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113670706"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158518"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91346405"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91399019"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198788"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448646"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295972544"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90162438"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90178376"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90205201"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440093243"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440269788"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384166091"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359084143"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410391133"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440383732"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322635703"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135738473"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180976621"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180986502"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91166711"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342735"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245982943"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292823486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
