"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15656084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451518
"http://webisa.webdatacommons.org/prov/15656084","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15656084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15656084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158127643"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273652956"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58042308"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145649381"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212850323"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283807136"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229981948"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/15656084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
