"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25198334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297885
"http://webisa.webdatacommons.org/prov/25198334","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25198334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25198334","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297783017"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306819481"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195643"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926022"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26652230"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103182896"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735784"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311570344"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18054871"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438020505"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438132487"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25198334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
