"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148521512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154253
"http://webisa.webdatacommons.org/prov/148521512","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/148521512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148521512","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135618669"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396195006"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368007570"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269197319"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283552421"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6989565"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173925521"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44592663"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235542087"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344892745"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124359759"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384113598"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412005300"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188159582"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373606043"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412087336"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180745462"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371125"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22136596"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376503215"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283392456"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59527989"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185682227"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38151971"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37071920"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338253819"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141410875"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072282"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247387165"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271880779"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129798973"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345411416"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269519071"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280895256"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118126462"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503045"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148521512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
