"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70651424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151155
"http://webisa.webdatacommons.org/prov/70651424","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70651424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70651424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105552625"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108153592"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200546742"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12602486"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264073674"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964987"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105824957"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206378097"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320767"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70651424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
