"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424156408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341487
"http://webisa.webdatacommons.org/prov/424156408","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/424156408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424156408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295309868"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276800717"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206144668"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256004347"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331862292"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267003417"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126486"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347778433"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160364027"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399309931"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305975028"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443651616"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206299521"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424156408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
