"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178170855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172655
"http://webisa.webdatacommons.org/prov/178170855","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178170855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178170855","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270416761"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439215041"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36680223"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21815901"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275762653"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252905290"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154831135"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55648868"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439099919"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
