"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282440849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293359
"http://webisa.webdatacommons.org/prov/282440849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282440849","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282440849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115653917"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414222586"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304842197"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68405113"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25084462"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181536105"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282440849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
