"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29700737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363503
"http://webisa.webdatacommons.org/prov/29700737","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/29700737","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/29700737","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290880333"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375454098"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432039094"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263217377"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312207059"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454448905"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375175251"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323822"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233649529"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289398144"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370965759"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233142464"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70288942"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219160212"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362713616"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074113"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20951977"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44824532"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258294937"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51281539"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57054993"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124605769"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376038164"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176475133"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381267841"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817383"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64992302"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222576"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301943418"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398509684"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124600423"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415159333"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19087846"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245968337"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190255226"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46222140"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176444046"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95345783"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175961419"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426917380"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408036981"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134490497"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138178"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9072973"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7123737"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420693188"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204433742"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452495304"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684831"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122004"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313091568"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204598171"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177742718"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344756360"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201005455"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360382939"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260802320"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207995139"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33800480"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141697"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430809518"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200039790"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774468"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430315841"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704818"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14669204"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1574594"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67274958"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383057248"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205710299"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146514665"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984015"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440240584"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70445055"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27988937"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306745915"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377786779"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222056864"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/29700737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
