"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268363890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896776
"http://webisa.webdatacommons.org/prov/268363890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268363890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268363890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191728567"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69452753"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30294742"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443045927"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358708158"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358524900"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358626588"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268363890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
