"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308461191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376082
"http://webisa.webdatacommons.org/prov/308461191","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/308461191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308461191","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131699554"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430802222"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331999615"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317587892"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331190613"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153839549"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331985536"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331101848"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332549187"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487831"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308461191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
