"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83564157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158451
"http://webisa.webdatacommons.org/prov/83564157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83564157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83564157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298969121"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6501497"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367667008"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927461"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83564157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
