"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112318558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112318558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348747
"http://webisa.webdatacommons.org/prov/112318558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112318558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112318558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112318558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282352858"
"http://webisa.webdatacommons.org/prov/112318558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178162377"
"http://webisa.webdatacommons.org/prov/112318558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282330955"
"http://webisa.webdatacommons.org/prov/112318558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112318558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
