"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307533927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151749
"http://webisa.webdatacommons.org/prov/307533927","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/307533927","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307533927","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53303851"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24391179"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447614309"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109458676"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24340114"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885938"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182418434"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24495261"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114353657"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182098542"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213580778"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420115883"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114763"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164957966"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307533927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
