"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71690957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142653
"http://webisa.webdatacommons.org/prov/71690957","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71690957","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71690957","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206218516"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835509"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342511013"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242590"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17699980"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817103"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46668242"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106224040"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509034"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342055315"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261411494"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
