"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100391659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305486
"http://webisa.webdatacommons.org/prov/100391659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100391659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100391659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301189470"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843607"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47580102"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399032430"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78759108"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100391659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
