"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197220437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112199
"http://webisa.webdatacommons.org/prov/197220437","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197220437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197220437","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72751985"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37730538"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424164598"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24940336"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965498"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338011067"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172578697"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304163559"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197220437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
