"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304335354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162261
"http://webisa.webdatacommons.org/prov/304335354","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/304335354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304335354","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750406"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396226088"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53495497"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132785834"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182073928"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87115441"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4057170"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113816822"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430988804"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241445942"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353322649"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364869028"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614644"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192148847"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885559"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225592937"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354246216"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435860"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132787230"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304335354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
