"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297078670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320181
"http://webisa.webdatacommons.org/prov/297078670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297078670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297078670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346610571"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397282666"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121145236"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342649096"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297078670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
