"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176954502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325386
"http://webisa.webdatacommons.org/prov/176954502","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176954502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176954502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246779065"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98996506"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430919"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982503"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396731719"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407046052"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135356737"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176954502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
