"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494985145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10893
"http://webisa.webdatacommons.org/prov/494985145","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/494985145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494985145","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297080997"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297942267"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297448547"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297622301"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444965"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293730303"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378125"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494985145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
