"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473976877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909545
"http://webisa.webdatacommons.org/prov/473976877","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473976877","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473976877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81656518"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439886376"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359581364"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174837088"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50204656"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139197910"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221522321"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319676879"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/473976877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
