"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440718954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169354
"http://webisa.webdatacommons.org/prov/440718954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440718954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440718954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411007853"
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180487666"
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296620654"
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440718954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
