"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122129858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517549
"http://webisa.webdatacommons.org/prov/122129858","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/122129858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122129858","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337451220"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399234362"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826335"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70601800"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126666628"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588054"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70221729"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411202"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210562809"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70185019"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122129858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
