"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311419061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148078
"http://webisa.webdatacommons.org/prov/311419061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311419061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311419061","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195184020"
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66258481"
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331282503"
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454554643"
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311419061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
