"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271355777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452869
"http://webisa.webdatacommons.org/prov/271355777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271355777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271355777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453088"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190261179"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299120485"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167589113"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416986986"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271355777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
