"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287999868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295627
"http://webisa.webdatacommons.org/prov/287999868","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287999868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287999868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282523654"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134979412"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239914868"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449959034"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40019328"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202567212"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135460425"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/287999868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
