"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367278033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367278033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344671
"http://webisa.webdatacommons.org/prov/367278033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367278033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367278033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367278033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390587517"
"http://webisa.webdatacommons.org/prov/367278033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34380625"
"http://webisa.webdatacommons.org/prov/367278033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242801305"
"http://webisa.webdatacommons.org/prov/367278033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/367278033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
