"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101813259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28665
"http://webisa.webdatacommons.org/prov/101813259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101813259","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101813259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029250"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299256149"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20966465"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384789500"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95230882"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251009045"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/101813259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
